5K pts,5k master pts,10K pts,10K master,BikeTT pts,TT Master,Name,Gender,Age,total pts,total masters
10,0,10,0,6,0,Ben Brown,M,17,26,0
8,10,9,10,10,10,Michael Karl,M,45,27,30
9,0,6,0,0,0,Nick Accardo,M,23,15,0
7,9,8,9,7,7,Kevin McKale,M,48,22,25
6,8,7,8,9,9,Russell McCleskey,M,44,22,25
10,10,1,4,0,0,Mara Warriner,F,41,11,14
9,9,2,3,0,0,Tovah Karl,F,40,11,12
0,0,9,10,0,0,Nancy Smith,F,65,9,10
8,8,0,0,0,0,Jessica Reichert,F,42,8,8
0,0,8,9,0,0,Lisa Kall,F,50,8,9
7,0,0,0,0,0,Veronica Tonelli,F,15,7,0
6,0,0,0,0,0,Nicole King,F,33,6,0
6,7,0,0,0,0,Sophia Nekoranik,F,58,6,7
5,0,0,0,0,0,Alex Smirnov,M,28,5,0
4,0,1,0,0,0,Sam Cler,M,34,5,0
3,7,0,0,0,0,Anthony Accardo,M,52,3,7
2,6,0,4,0,0,Matthew Tonelli,M,48,2,10
1,5,0,0,5,6,Michael Barbacano,M,57,6,11
0,0,0,5,8,8,Matthew Rovnan,M,53,8,13
0,0,0,0,10,0,Llana Zeises,F,33,10,0
